AAL01;Aalst Noord-Brabant
AAL02;Aalst Gelderland
AAR00;Ter Aar
ABB00;Abbenbroek
ABG00;Aalburg
ABS01;Alblasserdam
ABS02;Oud-Alblas
ABY00;Amby
ACD00;Abcoude
ACN00;Arcen en Velden
ADA00;Aduard
ADB00;Aardenburg
ADK00;Andijk
ADP00;Adorp
AEL00;Axel
AER00;Aerdt
AFD00;Afferden
AGL00;Angerlo
AGR00;Angeren
AHM01;Arnhem
AHM02;Arnhem
AHM03;Arnhem
AHM04;Arnhem
AHM05;Arnhem
AJM00;Anjum
AKL00;Arkel
AKM01;Alkemade
AKM02;Akkrum
AKS01;Akersloot
AKV00;Ankeveen
AKW00;Akkerwoude
ALD00;Aarlanderveen
ALE00;Aarle-Rixtel
ALM00;Alem
ALO00;Anloo
AMD00;Ameide
AMF00;Amersfoort
AML01;Ambt-Almelo
AML02;Stad-Almelo
AMN00;Almen
AMR01;Alkmaar
AMR02;Amerongen
AMR03;Aalsmeer
AMR04;Almere
AMS01;Ammerstol
AMS02;Groot-Ammers
AMZ00;Ammerzoden
ANA01;Anna Paulowna
ANA02;Sint Anna Parochie
ANL00;Sint Annaland
ANM00;Arnemuiden
APD01;Apeldoorn
APD02;Apeldoorn
APD03;Apeldoorn
APD04;Apeldoorn
APG00;Appingedam
APN01;Alphen aan den Rijn
APN02;Alphen
APN03;Alphen en Riel
APR00;Asperen
APT00;Appeltern
ARM00;Arum
ASD01;Assendelft
ASD02;Amsterdam
ASD03;Amsterdam
ASD04;Amsterdam
ASD05;Amsterdam
ASD06;Amsterdam
ASD07;Amsterdam
ASD08;Amsterdam
ASD09;Amsterdam
ASD10;Amsterdam
ASD11;Amsterdam
ASD12;Amsterdam
ASD13;Amsterdam
ASD14;Amsterdam
ASD15;Amsterdam
ASD16;Amsterdam
ASD17;Amsterdam
ASD18;Amsterdam
ASD19;Amsterdam
ASD20;Amsterdam
ASD21;Amsterdam
ASD22;Amsterdam
ASD23;Amsterdam
ASD24;Amsterdam
ASD25;Amsterdam
ASD26;Amsterdam
ASD27;Amsterdam
ASD28;Amsterdam
ASD29;Amsterdam
ASD30;Amsterdam
ASD31;Amsterdam
ASD32;Amsterdam
ASD33;Amsterdam
ASD34;Amsterdam
ASD35;Amsterdam
ASD36;Amsterdam
ASD37;Amsterdam
ASD40;Abstede
ASD41;Amsterdam
ASD42;Amsterdam
ASD43;Amsterdam
ASL00;Ouder-Amstel
ASN00;Assen
ASR00;Amstenrade
ASV00;Amstelveen
ATN01;Asten
ATN02;Aalten
AVE00;Avereest
BAA01;Baarn
BAA02;Baard
BAB00;Bergambacht
BAH00;Bahr en Lathum
BAL00;Balk
BBG01;Beekbergen
BBG02;Baambrugge
BBG03;Boornbergum
BCL00;Borculo
BCZ00;Bocholtz
BDA00;Breda
BDD00;Birdaard
BDE00;Bunde
BDG00;Bodegraven
BDK00;Blesdijke
BDL01;Bladel
BDL02;Budel
BDM00;Bedum
BDN00;Beegden
BDV00;Bredevoort
BDW00;Brederwiede
BEE01;Beek en Donk
BEE02;Beek
BEE03;Beesd
BEE05;Beets
BEK00;Bergeijk
BEL01;Oud-Beijerland
BEL02;Zuid-Beijerland
BEL03;Nieuw-Beijerland
BER01;Berg en Terblijt
BER02;Bergh
BES00;Best
BFD00;Belfeld
BGM01;Beetgum
BGM02;Bergum
BGN01;Bergen op Zoom
BGN02;Bergen Limburg
BGN03;Bergen Noord-Holland
BGN04;Buggenum
BGR01;Borger
BGR02;Bingelrade
BGY00;Balgoy
BHM00;Berghem
BHR01;Borgharen
BHR02;Bergharen
BHZ01;Broekhuizen
BHZ02;Benthuizen
BIL01;de Bilt
BJA00;Blija
BKG00;Bleskensgraaf
BKH00;Blankenham
BKL01;Berkel en Rodenrijs
BKL02;Bakel en Milheeze
BKL03;Breukelen Sint Pieters
BKL04;Berkel
BKL05;Boekel
BKL06;Borkel en Schaft
BKL07;Breukelen-Nijenrode
BKL08;Brakel
BKL09;Breukelen
BKP00;Boskoop
BKW00;Berkenwoude
BLC00;Berlicum
BLE01;Baarle-Nassau
BLE02;Brielle
BLK00;Berlikum
BLM00;Ballum
BLN00;Beilen
BLO00;Baflo
BLW00;Bellingwolde
BMD00;Bloemendaal
BML01;Bemelen
BML02;Bemmel
BML03;den Bommel
BMN01;Brummen
BMN02;Bathmen
BMR00;Boxmeer
BMS00;Buurmalsen
BNB00;Bennebroek
BNE00;Borne
BNG00;Beuningen
BNK01;Bennekom
BNK02;Bunnik
BNS00;Bruinisse
BNS04;Bernisse
BNV00;Barneveld
BOE00;ten Boer
BOR00;Born
BRC00;Blaricum
BRD00;Barendrecht
BRM01;Bierum
BRM02;Burum
BRN00;Buren
BRO00;Broek in Waterland
BSC00;Beusichem
BSG00;Barsingerhorn
BSH00;Bergschenhoek
BSL01;Borsele
BSL02;Beesel
BSM01;Bussum
BSM02;Brunssum
BSP00;Benschop
BSR00;Beemster
BST01;Bunschoten
BSZ00;Beetsterzwaag
BTA00;Beerta
BTB00;Batenburg
BTL00;Boxtel
BTP00;Buitenpost
BVW00;Beverwijk
BWD01;Bolsward
BWD02;Burgwerd
BWH00;Brouwershaven
BWK01;Brandwijk
BWK02;Bleiswijk
BWW00;Barwoutswaarder
BXM00;Baexem
BZL00;Blokzijl
CDR00;Cadier en Keer
CHA00;Chaam
CLB00;Culemborg
CLO00;Callantsoog
CLS00;Charlois
CPL01;Capelle aan den IJssel
CPL02;Capelle
CTC00;Castricum
CTN00;Cothen
CTR00;Catharijne
CUI00;Cuijk
CVD00;Coevorden
